id,ean,Anzahl,add_date,modify_date,published,tax_name,tax_value,url,old_price,purchase_price,Preis,weight,average_rating,reviews_count,hits,unit_of_measurement_count,price_per_unit_of_measurement,label,Hersteller,delivery_time,units_of_measurement,name,alias,short_description,description,meta_title,meta_description,meta_keyword,images,videos,sale_files,demo_files,categories
1,1001,19,23.03.2011 21:26:08,16.03.2013 18:30:26,1,Mwst 8.00 %,8.00,,,,15,,,0,169,,,,,2-3 Tage,,"Nuggikette ""Luusbueb""",nuggikette,"Die Nuggikette ""Luusbueb"" ist in jeweils in drei verschiedenen Tönen gehalten.","<p>   Benutzen Sie MAM Nuggis, vergessen Sie den MAM Ring Adapter nicht.</p>",,,,full_54d22f46066ec833b1c8fc37345c4bec.jpg,,,,Nuggiketten
3,1002,30,17.04.2011 15:19:05,02.06.2011 16:20:07,1,Mwst 8.00 %,8.00,,,,15,,,0,150,,,,,2-3 Tage,,"Nuggikette ""Luusmeitli""",nuggikettelussmeitlirosa,"Die Nuggikette ""Luusmeitli"" ist jeweils in den drei verschiedenen Tönen gehalten.",<p>   Die Nuggikette &quot;Luusbueb&quot; ist in drei verschiedenen blaut&ouml;nen gehalten.</p>,,,,full_cdaa70f0d2e4c1dd462447a581a21313.jpg|full_a688e96f4b0a4d2336d876486aeeb08a.jpg,,,,Nuggiketten
14,2000,122,17.04.2011 19:24:38,16.03.2013 10:22:19,1,Mwst 8.00 %,8.00,,,,4.5,,,0,261,,,,,2-3 Tage,,Nuscheli unifarben,nuscheliunifarben,<br>  Unsere unifarbigen Nuscheli sind immer und überall nützlich.  Wir können Ihnen zur Zeit 47 verschieden Farben anbieten.,"<p>   Farbtabelle --&gt; <a href=""http://www.schnueffeliegge.ch/index.php/nuschelis/farbtabelle"" target=""_blank"" title=""Farbtabelle"">hier klicken</a></p>",,,,full_e9894e0c33138493c914eca5316d5181.jpg,,,,Nuscheli
15,2500,4250,17.04.2011 19:35:03,16.03.2013 10:23:40,1,Mwst 8.00 %,8.00,,,,8,,,0,385,,,,,2-3 Tage,,Nuscheli mit Schrift,nuschelischrift,<br>  Unsere Nuscheli sind immer und überall nützlich und mit vielen verschiedene Texten möglich.  Auch eines mit persönlichem Name ist immer ein gelungendes Geschenk.,"<h1>   Sollten Sie den Namen Ihres Kindes w&uuml;nschen, so w&auml;hlen sie den Eintrag &quot;Name des Kindes&quot; und geben im Feld den Namen ein.</h1>",,,,full_f8c980f62dc7cfc3eebb589212ab985c.jpg|full_070fa407f23ae8482d18d2974052cec9.jpg|full_6c84ece344c43bf36a3fbc3a7fb62dbf.jpg|full_670d7bdcdcbe69df905fa97d30b641ae.jpg|full_aa5945f765a90dcaf762eb2ffcbdcbe1.jpg|full_c58dbf9ff078c5ea7d1be34ee70e5daa.jpg|full_19d4e6ba14c175e9955edb0214a53347.jpg|full_9a17a2c38884ec603f058dfcfff6359b.jpg|full_8f9a32b3095a4e305dc3edc717be1161.jpg|full_2f88189522c8ac3883a5f35f0d144291.jpg,,,,Nuscheli
16,3000,2810,01.05.2011 11:40:32,30.03.2013 17:21:08,1,Mwst 8.00 %,8.00,,,,10.5,,,0,188,,,,,2-3 Tage,,Nuschli mit Motiv,nuschelimotiv,<br>  Unsere Nuschelis gibt es mit den folgenden Motiven und in allen Farben.,,,,,full_0888f7f22be4d4c73dd99c3d221ed168.jpg|full_1f5abadb2978d49c5760727be855421c.jpg|full_5efaa5acc13f9b98f807271c2076b64c.jpg|full_40370f65607ad1db11366461b60f3c06.jpg|full_114f0dced3fd742bb78e8dffad213382.jpg|full_618da0442c18113adab2367045ab0a90.jpg|full_3b36cd173341f45afe269584bcb3331b.jpg|full_1fe41895b93a5f897a6d115515f34c0e.jpg|full_1af08c10ddd69d0c7c20c8064bad942a.jpg|full_2943902c09a7db370bf1a561fe31abeb.jpg|full_12b05f6b7fe39f7468799a314bcd1ee6.jpg|full_cd7aa2624a15c2944c57471c40690c57.jpg|full_d1fe38530e9e949dc979846e897ca404.jpg|full_a4ba9f2198b029a33229c7510a4cc79d.jpg|full_Schildkroete_1.jpg|full_Schildkroete_2.jpg|full_Schildkroete_3.jpg|full_Schildkroete_4.jpg|full_Schildkroete_5.jpg|full_Schildkroete_6.jpg|full_Schildkroete_7.jpg|full_Schildkroete_8.jpg|full_Schildkroete_9.jpg,,,,Nuscheli
17,4000,11848,01.05.2011 12:27:06,30.03.2013 17:32:13,1,Mwst 8.00 %,8.00,,,,12,,,0,408,,,,,2-3 Tage,,Nuscheli mit Motiv und Name,nuschelimotivname,<br>  Unsere gesamte Nuscheli Farbpalette lässt sich mit allen Motiven und dem persönlichem Namen erstellen.,<h1>   Tragen Sie den Namen oder den Text in das frei Feld ein.</h1>  <p>   &nbsp;</p>,,,,full_504092bc31790c0a06c5bd5a2d4d876a.jpg|full_15abefa45776ef7bb79ea426e67b6bf1.jpg,,,,Nuscheli
18,9000,1,01.05.2011 14:13:48,09.03.2013 16:52:54,1,Mwst 8.00 %,8.00,,,,79,,,0,61,,,,,auf Anfrage,,Krabbeldecke ohne Stickereien,krabbeldecke,Diese Krabbeldecke (110cm x 120cm) ist die Grunddecke.,"<p>   <span style=""font-family:tahoma,geneva,sans-serif;"">Diese Krabbeldecke wir nach Ihren W&uuml;nschen angefertigt</span></p>  <p>   <span style=""font-family:tahoma,geneva,sans-serif;"">Sie enth&auml;lt keinerlei Stickereien.&nbsp;</span></p>  <p>   <span style=""font-family:tahoma,geneva,sans-serif;"">Ein pers&ouml;nliches Gespr&auml;ch f&uuml;r sie Erstellung ist hier unerl&auml;sslich.</span></p>  <div>   <div>    &nbsp;</div>  </div>",,,,full_0af0b0ad3e873bc3a5ed009d11e9bea7.jpg|full_63a15255bb9e676dec87c98719fec249.jpg,,,,Krabbeldecken
19,8000,1,01.05.2011 14:26:45,02.06.2011 16:38:34,1,Mwst 8.00 %,8.00,,,,15,,,0,40,,,,,2-3 Tage,,"Zahnwehbär (hellbraun, rosa Ohren)",zahnwehbaer01,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werden.,,,,,full_a75b96785a7b837e12f5af165163e984.jpg,,,,Zahnwehbär
20,8000,1,01.05.2011 14:27:35,02.06.2011 16:41:14,1,Mwst 8.00 %,8.00,,,,15,,,0,45,,,,,2-3 Tage,,"Zahnwehbär (hellbraun, grüne Ohren)",zahnwehbaer02,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werde,,,,,full_9f3e00c966483a8876c1bb7f8d451e1a.jpg,,,,Zahnwehbär
21,8000,1,01.05.2011 14:28:06,02.06.2011 16:40:22,1,Mwst 8.00 %,8.00,,,,15,,,0,45,,,,,2-3 Tage,,"Zahnwehbär (hellbraun, gelb Ohren)",zahnwehbaer03,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werde,,,,,full_5b818dd08b8780d020fb3361245f4685.jpg,,,,Zahnwehbär
22,8000,1,01.05.2011 14:28:26,02.06.2011 17:05:26,1,Mwst 8.00 %,8.00,,,,15,,,0,48,,,,,2-3 Tage,,"Zahnwehbär (hellbraun, rote Ohren)",zahnwehbaer04,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werde,,,,,full_75204efbb54069bb2073f750058b82b1.jpg,,,,Zahnwehbär
23,8000,1,01.05.2011 14:29:47,24.02.2013 16:40:48,1,Mwst 8.00 %,8.00,,,,15,,,0,49,,,,,2-3 Tage,,"Zahnwehbär (hellbraun, blaue Ohren)",zahnwehbaer05,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werde,,,,,full_9f7de7b76f694ed5074ee50ade435c2b.jpg,,,,Zahnwehbär
24,8000,1,01.05.2011 14:30:10,02.06.2011 16:42:31,1,Mwst 8.00 %,8.00,,,,15,,,0,43,,,,,2-3 Tage,,"Zahnwehbär (hellbraun, grüngestreifte Ohren)",zahnwehbaer06,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werde,,,,,full_a6d419ea4ea55e527ad2cd1f2111bc1d.jpg,,,,Zahnwehbär
25,8000,1,01.05.2011 14:30:37,02.06.2011 16:46:49,1,Mwst 8.00 %,8.00,,,,15,,,0,20,,,,,2-3 Tage,,"Zahnwehbär (hellbraun, grüne Ohren)",zahnwehbaer07,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werde,,,,,full_19403345534b77998c37b61a832c3bc4.jpg,,,,Zahnwehbär
26,8000,1,01.05.2011 14:31:08,02.06.2011 16:47:07,1,Mwst 8.00 %,8.00,,,,15,,,0,47,,,,,2-3 Tage,,"Zahnwehbär (natur, gelbe Ohren)",zahnwehbaer08,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werde,,,,,full_62191e4989a685e4253a356789c0faf7.jpg,,,,Zahnwehbär
27,8000,1,01.05.2011 14:31:30,02.06.2011 16:48:08,1,Mwst 8.00 %,8.00,,,,15,,,0,42,,,,,2-3 Tage,,"Zahnwehbär (natur, orange Ohren)",zahnwehbaer09,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werde,,,,,full_9b3d3c13697633736de2d63be3339187.jpg,,,,Zahnwehbär
28,8000,1,01.05.2011 14:32:01,14.02.2013 16:33:23,1,Mwst 8.00 %,8.00,,,,15,,,0,47,,,,,2-3 Tage,,"Zahnwehbär (natur, pink Ohren)",zahnwehbaer10,Unsere Zahnwehbären lassen sich in der Mikrowelle wärmen oder im Gefriefach kühlen.<p>So können Zahnschmerzen oder kleinere Prellungen gelindert werde,,,,,full_aeef6412ffd57e51fc27085309a079d2.jpg,,,,Zahnwehbär
29,,5,01.05.2011 16:08:40,01.05.2011 19:48:28,1,Mwst 8.00 %,8.00,,,,18,0.8000,,0,53,,,,,2-3 Tage,,Traubenkernkissen mit Bezug Pirat / Seefahrt,traubenkernkissenbezug01,Unsere Traubenkernkissen sind mit 800gr feinen Kernen gefüllt.<p>Dies lassen sich in der Mikrowelle oder im Backofen wärmen.,,,,,full_55b8e533d4870f22656fe89f0d34a8c8.jpg,,,,Traubenkernkissen komplett
30,,5,01.05.2011 16:16:27,01.05.2011 19:48:40,1,Mwst 8.00 %,8.00,,,,18,0.8000,,0,68,,,,,2-3 Tage,,Traubenkernkissen mit Bezug Katzen in rosa,traubenkernkissenbezug02,Unsere Traubenkernkissen sind mit 800gr feinen Kernen gefüllt.<p>Dies lassen sich in der Mikrowelle oder im Backofen wärmen.,,,,,full_f6d471adaf0de3eb514e0da406c1fa71.jpg,,,,Traubenkernkissen komplett
31,,6,01.05.2011 16:17:02,01.04.2012 17:16:33,1,Mwst 8.00 %,8.00,,,,18,0.8000,,0,86,,,,,2-3 Tage,,Traubenkernkissen mit Bezug Schweizer Kreuze,traubenkernkissenbezug03,Unsere Traubenkernkissen sind mit 800gr feinen Kernen gefüllt.<p>Dies lassen sich in der Mikrowelle oder im Backofen wärmen.,,,,,full_a78d4d8daaedd7d6383e36b5951637eb.jpg,,,,Traubenkernkissen komplett
32,,5,01.05.2011 16:20:02,01.05.2011 19:49:12,1,Mwst 8.00 %,8.00,,,,18,0.8000,,0,50,,,,,2-3 Tage,,Traubenkernkissen mit Bezug Katzen in hellblau,traubenkernkissenbezug04,Unsere Traubenkernkissen sind mit 800gr feinen Kernen gefüllt.<p>Dies lassen sich in der Mikrowelle oder im Backofen wärmen.,,,,,full_28f6335965bf2d37a775084908cf7875.jpg,,,,Traubenkernkissen komplett
33,,10,01.05.2011 16:23:57,01.04.2012 17:17:00,1,Mwst 8.00 %,8.00,,,,18,0.8000,,0,76,,,,,2-3 Tage,,Traubenkernkissen mit Bezug Eisbären,traubenkernkissenbezug06,Unsere Traubenkernkissen sind mit 800gr feinen Kernen gefüllt.<p>Dies lassen sich in der Mikrowelle oder im Backofen wärmen.,,,,,full_793a46c333724a69a833b0251306b3e9.jpg,,,,Traubenkernkissen komplett
34,,5,01.05.2011 16:24:42,01.05.2011 19:49:42,1,Mwst 8.00 %,8.00,,,,18,0.8000,,0,76,,,,,2-3 Tage,,Traubenkernkissen mit Bezug Katzen in beige,traubenkernkissenbezug05,Unsere Traubenkernkissen sind mit 800gr feinen Kernen gefüllt.<p>Dies lassen sich in der Mikrowelle oder im Backofen wärmen.,,,,,full_6bd5d17ab6edd86dbc5989a3073e84e9.jpg,,,,Traubenkernkissen komplett
35,,5,01.05.2011 16:25:16,01.05.2011 19:50:00,1,Mwst 8.00 %,8.00,,,,18,0.8000,,0,61,,,,,2-3 Tage,,Traubenkernkissen mit Bezug Bagger/Flugzeuge/Bus,traubenkernkissenbezug07,Unsere Traubenkernkissen sind mit 800gr feinen Kernen gefüllt.<p>Dies lassen sich in der Mikrowelle oder im Backofen wärmen.,,,,,full_41365dafab9469d19a8f447db8c1b21a.jpg,,,,Traubenkernkissen komplett
36,,5,01.05.2011 16:25:52,01.05.2011 19:50:15,1,Mwst 8.00 %,8.00,,,,18,0.8000,,0,50,,,,,2-3 Tage,,Traubenkernkissen mit Bezug Fussball,traubenkernkissenbezug08,Unsere Traubenkernkissen sind mit 800gr feinen Kernen gefüllt.<p>Dies lassen sich in der Mikrowelle oder im Backofen wärmen.,,,,,full_36fcb271afa128d3c4608a44935fdb0d.jpg,,,,Traubenkernkissen komplett
38,,5,01.05.2011 16:28:45,01.05.2011 19:57:53,1,Mwst 8.00 %,8.00,,,,8,,,0,54,,,,,2-3 Tage,,Ersatzbezug Fussball,traubenkernkissenersatzbezug01,Ersatzbezug zum Traubenkernkissen 800gr.,,,,,full_51dd7a97f0c27e0990c60e4d5f3539a7.jpg,,,,Traubenkernkissen Ersatzbezüge
39,,5,01.05.2011 16:30:29,01.05.2011 19:58:04,1,Mwst 8.00 %,8.00,,,,8,,,0,47,,,,,2-3 Tage,,Ersatzbezug Pirat / Seefahrt,traubenkernkissenersatzbezug02,Ersatzbezug zum Traubenkernkissen 800gr.,,,,,full_d7a1692a222c7ee99a28a8d6b1a739f2.jpg,,,,Traubenkernkissen Ersatzbezüge
40,,5,01.05.2011 16:30:52,01.05.2011 19:58:15,1,Mwst 8.00 %,8.00,,,,8,,,0,43,,,,,2-3 Tage,,Ersatzbezug Schweizer Kreuze,traubenkernkissenersatzbezug03,Ersatzbezug zum Traubenkernkissen 800gr.,,,,,full_d2a3b13892a6bebef41aa63a2d4d9f5d.jpg,,,,Traubenkernkissen Ersatzbezüge
41,,5,01.05.2011 16:31:31,01.05.2011 19:58:23,1,Mwst 8.00 %,8.00,,,,8,,,0,43,,,,,2-3 Tage,,Ersatzbezug Katzen rosa,traubenkernkissenersatzbezug04,Ersatzbezug zum Traubenkernkissen 800gr.,,,,,full_0a9f9c9bdf646ffbb91c9c598ba2cea5.jpg,,,,Traubenkernkissen Ersatzbezüge
42,,5,01.05.2011 16:31:58,01.05.2011 19:58:33,1,Mwst 8.00 %,8.00,,,,8,,,0,44,,,,,2-3 Tage,,Ersatzbezug Katzen hellblau,traubenkernkissenersatzbezug05,Ersatzbezug zum Traubenkernkissen 800gr.,,,,,full_1412bc45310aa8ab135d0d46231e5193.jpg,,,,Traubenkernkissen Ersatzbezüge
43,,5,01.05.2011 16:32:21,01.05.2011 19:58:42,1,Mwst 8.00 %,8.00,,,,8,,,0,44,,,,,2-3 Tage,,Ersatzbezug Katzen beige,traubenkernkissenersatzbezug06,Ersatzbezug zum Traubenkernkissen 800gr.,,,,,full_d31a1c95bbe7b37e05046bb946678ac5.jpg,,,,Traubenkernkissen Ersatzbezüge
44,,5,01.05.2011 16:34:37,01.05.2011 19:58:50,1,Mwst 8.00 %,8.00,,,,8,,,0,52,,,,,2-3 Tage,,Ersatzbezug Eisbär,traubenkernkissenersatzbezug07,Ersatzbezug zum Traubenkernkissen 800gr.,,,,,full_6f9c2ca72d6689a65cf6686dfd4142f2.jpg,,,,Traubenkernkissen Ersatzbezüge
45,,5,01.05.2011 16:35:17,01.05.2011 19:58:58,1,Mwst 8.00 %,8.00,,,,8,,,0,51,,,,,2-3 Tage,,Ersatzbezug Bagger/Flugzeuge/Bus,traubenkernkissenersatzbezug08,Ersatzbezug zum Traubenkernkissen 800gr.,,,,,full_4fcbaa9878651aa1d542ec0cd34272af.jpg,,,,Traubenkernkissen Ersatzbezüge
